﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Fränkischer Tag";"Mediengruppe Oberfranken GmbH & Co. KG";Bamberg;Bayern;"Bamberg, Forchheim, Erlangen-Höchstadt, Lichtenfels, Haßberge, Kronach";https://www.infranken.de/regional/bamberg/;-;ja;"Youtube: http://www.youtube.com/user/inFrankende, Facebook: https://www.facebook.com/ftbamberg/?fref=ts, Twitter: https://twitter.com/inFranken, Whatsapp: http://www.infranken.de/regional/bamberg/inFranken-de-bei-WhatsApp-Jetzt-anmelden-fuer-den-News-Dienst;art212,865731, Instagram: https://www.instagram.com/ft_bamberg/?hl=de";nein;-;ja;"E-Paper: https://www.infranken.de/epaper/, InFrankenPix: https://itunes.apple.com/de/app/infrankenpix/id984414339?mt=8, InFrankenNews: https://itunes.apple.com/de/app/infrankennews/id1012295288?mt=8, InFranken Gartenapp: https://itunes.apple.com/de/app/infranken-gartenapp/id868741080?mt=8";ja;ja;ja;ja;Freemium;Abo;ja;"Immo: http://immo.infranken.de/, Stellen: https://jobs.infranken.de/, Kfz: http://auto.infranken.de/, Reise: http://reise.infranken.de/, Partner: http://single.infranken.de/, Trauer: http://trauer.infranken.de/, Glückwunsch: http://glueckwuensche.infranken.de/, Flohmarkt: http://kleinanzeigen.infranken.de/";nein;-;-;-;-;-;-
"Freie Presse";"Chemnitzer Verlag und Druck GmbH & Co. KG";Chemnitz;Sachsen;"Chemnitz, Vogtlandkreis, Erzgebirgskreis, Mittelsachsen, Zwickau";https://www.freiepresse.de/chemnitz;-;ja;"Facebook: https://www.facebook.com/freiepresse/?fref=ts, Twitter: https://twitter.com/freie_presse?lang=de, Whatsapp: http://www.freiepresse.de/NACHRICHTEN/MULTIMEDIA/Freie-Presse-ab-sofort-bei-WhatsApp-artikel9164748.php, Instagram: https://www.instagram.com/freie_presse/?hl=de";nein;-;ja;"E-Paper: https://www.freiepresse.de/profil/epaper, FP News: https://itunes.apple.com/de/app/fp-news/id1035578945?mt=8";ja;ja;nein;ja;"Hybrid Model";Abo;ja;"Immo: http://www.freiepresse.de/MARKTPLATZ/IMMOBILIEN/immobilien.php, Stellen: http://www.freiepresse.de/MARKTPLATZ/STELLEN/, Kfz: http://www.freiepresse.de/ANZEIGENMARKT/KFZ, Reise: http://partner.feride.de/?event=bm_default_intro&amp;vpid=44, Partner: http://www.freiepresse.de/ANZEIGENMARKT/PARTNERSUCHE/, Trauer: http://gedenken.freiepresse.de/, Flohmarkt: http://www.freiepresse.de/ANZEIGENMARKT/KLEINANZEIGEN/kleinanzeigen.php?tax2=Dies%20%26%20Das";nein;-;-;-;-;-;-
"Freies Wort";"Suhler Verlagsgesellschaft mbH & Co. KG";Suhl;Thüringen;"Suhl, Wartburgkreis, Hildburghausen, Ilm-Kreis, Schmalkalden-Meiningen, Sonneberg";https://www.insuedthueringen.de/region/suhl_zellamehlis/;-;ja;"Facebook: https://www.facebook.com/insuedthueringen, Twitter: https://twitter.com/freieswort?lang=de";nein;-;ja;"E-Paper: https://www.insuedthueringen.de/epaper/";nein;nein;nein;ja;Freemium;"Tagespass und Abo";ja;"Kfz: http://kfzboerse.insuedthueringen.de/go.to/modix/now/home.html, Trauer: http://www.thueringen-gedenkt.de/, Flohmarkt: http://www.insuedthueringen.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
"Freilassinger Anzeiger";"Passauer Neue Presse GmbH";Freilassing;Bayern;"Berchtesgadener Land";https://www.pnp.de/zeitungstitel/freilassinger-anzeiger/;-;ja;"Facebook: https://www.facebook.com/Freilassinger-Anzeiger-664386943719684/?fref=ts";nein;-;ja;"E-Paper: https://epaper.pnp.de/epaper/2470";nein;nein;nein;nein;-;-;ja;"Kfz: http://kfz.pnp.de/go.to/modix/now/startseite.html, Trauer: http://www.heimatzeitung.de/anzeigen/trauer/, Flohmarkt: http://www.heimatzeitung.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
"Freisinger Tagblatt";"Münchener Zeitungs-Verlag GmbH & Co. KG";-;Bayern;Freising;https://www.merkur.de/lokales/freising/;-;ja;"Youtube: http://www.youtube.com/user/merkuronline, Facebook: https://www.facebook.com/freisinger.tagblatt/?fref=ts, Twitter: https://twitter.com/hashtag/freisingertagblatt, Instagram: https://www.instagram.com/freisinger_tagblatt/?hl=de";nein;-;ja;"E-Paper: https://promo.merkur.de/abo/epaper/";ja;ja;ja;nein;-;-;ja;"Kfz: http://autoanzeigen.merkur.de/, Trauer: http://trauer.merkur.de/, Flohmarkt: http://markt.merkur.de/bayern/";nein;-;-;-;-;-;-
Freitags-Anzeiger;"Pressehaus Bintz-Verlag GmbH & Co. KG";Mörfelden-Walldorf;Hessen;Groß-Gerau;https://www.freitags-anzeiger.de/;-;ja;"Facebook: https://de-de.facebook.com/freitagsanzeiger, Instagram: https://www.instagram.com/freitags_anzeiger/?hl=de";nein;-;ja;"E-Paper: https://www.freitags-anzeiger.de/e-paper";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Friedberger Allgemeine";"Presse-Druck- und Verlags-GmbH";Friedberg;Bayern;Aichach-Friedberg;https://www.augsburger-allgemeine.de/friedberg/;-;ja;"Youtube: http://www.youtube.com/user/azaugsburg, Facebook: https://www.facebook.com/FriedbergerAllgemeine/?fref=ts";nein;-;ja;"E-Paper: https://epaper.augsburger-allgemeine.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Immo: http://immobilien.augsburger-allgemeine.de/, Stellen: http://jobs.augsburger-allgemeine.de/, Kfz: http://kfzboerse.augsburger-allgemeine.de/go.to/modix/now/home.html, Reise: http://reise-anzeigen.augsburger-allgemeine.de/, Partner: http://bekanntschaften-anzeigen.augsburger-allgemeine.de/, Trauer: http://trauer-anzeigen.augsburger-allgemeine.de/, Glückwunsch: http://glueckwunsch-anzeigen.augsburger-allgemeine.de/, Flohmarkt: http://verkaeufe-anzeigen.augsburger-allgemeine.de/";nein;-;-;-;-;-;-
"Friesisches Tageblatt";-;-;;;-;-;ja;"Facebook: https://www.facebook.com/jeversches/?fref=ts, Twitter: https://twitter.com/Wochenblatt1791, Instagram: https://www.instagram.com/wochenblatt1791/";nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Fuldaer Zeitung";"Verlag Parzeller GmbH & Co. KG";Fulda;Hessen;Fulda;https://www.fuldaerzeitung.de/;-;ja;"Youtube: http://www.youtube.com/user/FuldaerZeitung, Facebook: https://www.facebook.com/fuldaerzeitung/?fref=ts, Twitter: https://twitter.com/fuldaerzeitung?lang=de, Instagram: https://www.instagram.com/fuldaer_zeitung/";nein;-;ja;"E-Paper: https://epaper.fuldaerzeitung.de/#/main/issues";ja;ja;nein;nein;-;-;ja;"Immo: http://fuldaerzeitung.immonet.de/find.do?state=1&amp;federalstate=6&amp;objecttype=1&amp;marketingtype=2, Stellen: http://www.jobs36.de/stellenangebote/, Kfz: http://www.auto38.de/, Trauer: http://www.trauer36.de/, Glückwunsch: http://www.fuldaerzeitung.de/werbung-und-anzeigen/gluckliche-momente-AF14155, Flohmarkt: http://www.fuldaerzeitung.de/werbung-und-anzeigen/kleinanzeigen/suchen";nein;-;-;-;-;-;-
"Fürstenfeldbrucker Tagblatt";"Münchener Zeitungs-Verlag GmbH & Co. KG";Fürstenfeldbruck;Bayern;Fürstenfeldbruck;https://www.merkur.de/lokales/fuerstenfeldbruck/;-;ja;"Youtube: http://www.youtube.com/user/merkuronline, Facebook: https://www.facebook.com/fuerstenfeldbrucker.tagblatt/?fref=ts";nein;-;ja;"E-Paper: https://promo.merkur.de/abo/epaper/";ja;ja;ja;nein;-;-;ja;"Kfz: http://autoanzeigen.merkur.de/, Trauer: http://trauer.merkur.de/, Flohmarkt: http://markt.merkur.de/bayern/";nein;-;-;-;-;-;-
"Fürther Nachrichten";"Verlag Nürnberger Presse Druckhaus Nürnberg GmbH & Co. KG";Fürth;Bayern;Fürth;https://www.nordbayern.de/region/fuerth;-;ja;"Facebook: https://www.facebook.com/F%C3%BCrther-Nachrichten-787580048023375/?fref=ts, Twitter: https://twitter.com/nordbayern?lang=de, Instagram: https://www.instagram.com/nordbayern/?hl=de";nein;-;ja;"E-Paper: https://sso.nordbayern.de/digital/login.php?service=https://e-paper.nordbayern.de/ee/nn/default.php?pSetup=nn2";ja;ja;ja;nein;-;-;ja;"Kfz: http://maerkte.nordbayern.de/adpres/KFZ/Auto/Angebote/suchen.html, Reise: http://maerkte.nordbayern.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such&amp;markt=reisemarkt, Partner: http://flirt.nordbayern.de/, Trauer: http://trauer.nordbayern.de/, Glückwunsch: http://familie.nordbayern.de/, Flohmarkt: http://maerkte.nordbayern.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such&amp;markt=marktplatz";nein;-;-;-;-;-;-
