﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Schleswig-Holsteinische Landeszeitung";"sh:z Schleswig-Holsteinischer Zeitungsverlag GmbH & Co. KG";Rendsburg;"Hamburg, Schleswig-Holstein";Rendsburg-Eckernförde;https://www.shz.de/lokales/landeszeitung/;-;nein;-;nein;-;ja;"E-Paper: https://mein.shz.de/epaper/";nein;nein;nein;ja;"Harte Bezahlschranke";Abo;ja;"Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
"Schleswiger Nachrichten";"sh:z Schleswig-Holsteinischer Zeitungsverlag GmbH & Co. KG";Schleswig;"Hamburg, Schleswig-Holstein";Schleswig-Flensburg;https://www.shz.de/lokales/schleswiger-nachrichten/;-;ja;"Youtube: https://www.youtube.com/user/shzonline/, Facebook: https://www.facebook.com/schleswiger.nachrichten/?fref=ts";nein;-;ja;"E-Paper: https://mein.shz.de/epaper/";ja;ja;ja;ja;"Harte Bezahlschranke";Abo;ja;"Kfz: http://shz.motoso.de/, Reise: http://www.shz.de/anzeigen/reiseanzeigen-suchen-id3541161.html, Partner: http://partner.sh/, Trauer: http://trauer.shz.de/, Glückwunsch: http://glueck.shz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
"Schlitzer Bote";"Verlag Parzeller GmbH & Co. KG";Schlitz;Hessen;Vogelsbergkreis;https://www.fuldaerzeitung.de/;-;ja;"Facebook: https://www.facebook.com/fuldaerzeitung/?fref=ts, Twitter: https://twitter.com/fuldaerzeitung?lang=de";nein;-;ja;"E-Paper: https://epaper.fuldaerzeitung.de/#/main/issues";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Schongauer Nachrichten";"Verlag Karl Motz GmbH & Co. KG";Schongau;Bayern;Weilheim-Schongau;https://www.merkur.de/lokales/schongau/;-;ja;"Youtube: http://www.youtube.com/user/merkuronline, Facebook: https://www.facebook.com/schongauer.nachrichten/?fref=ts";nein;-;ja;"E-Paper: https://promo.merkur.de/abo/epaper/";ja;ja;ja;nein;-;-;ja;"Kfz: http://autoanzeigen.merkur.de/, Trauer: http://trauer.merkur.de/, Flohmarkt: http://markt.merkur.de/bayern/";nein;-;-;-;-;-;-
"Schorndorfer Nachrichten";"Zeitungsverlag GmbH & Co Waiblingen KG";Schorndorf;Baden-Württemberg;Rems-Murr-Kreis;https://www.zvw.de/schorndorf;-;nein;-;nein;-;ja;"E-Paper: https://epaper.zvw.de/epaper/2601";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.zvw.de/automarkt, Reise: http://www.zvw.de/verschiedenes, Partner: http://www.zvw.de/bekanntschaften, Trauer: http://www.zvw-trauer.de/, Flohmarkt: http://www.zvw.de/verschiedenes";nein;-;-;-;-;-;-
"Schrobenhausener Zeitung";"Donaukurier GmbH";Schrobenhausen;Bayern;Neuburg-Schrobenhausen;https://www.donaukurier.de/lokales/schrobenhausen/;-;ja;"Youtube: http://www.youtube.com/user/DonaukurierOnline, Facebook: https://www.facebook.com/Schrobenhausener.Zeitung/?fref=ts";nein;-;ja;"E-Paper: https://www.donaukurier.de/epaper/";ja;ja;ja;nein;-;-;ja;"Kfz: http://kfz.donaukurier.de/, Reise: http://anzeigen.donaukurier.de/anzeigen/anzeigen_suche.php?markt=187, Partner: http://anzeigen.donaukurier.de/anzeigen/anzeigen_suche.php?markt=172, Trauer: https://www.donaukurier.de/anzeigen/traueranzeigen/test/art363399,3130070, Glückwunsch: http://anzeigen.donaukurier.de/anzeigen/anzeigen_suche.php?markt=312, Flohmarkt: http://anzeigen.donaukurier.de/anzeigen/anzeigen_suche.php?markt=103";nein;-;-;-;-;-;-
"Schwabacher Tagblatt";"Verlag Nürnberger Presse Druckhaus Nürnberg GmbH & Co. KG";Schwabach;Bayern;Schwabach;https://www.nordbayern.de/region/schwabach;-;nein;-;nein;-;ja;"E-Paper: https://sso.nordbayern.de/digital/login.php?service=https://e-paper.nordbayern.de/ee/nn/default.php?pSetup=nn2";ja;ja;ja;nein;-;-;ja;"Kfz: http://maerkte.nordbayern.de/adpres/KFZ/Auto/Angebote/suchen.html, Reise: http://maerkte.nordbayern.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such&amp;markt=reisemarkt, Partner: http://flirt.nordbayern.de/, Trauer: http://trauer.nordbayern.de/, Glückwunsch: http://familie.nordbayern.de/, Flohmarkt: http://maerkte.nordbayern.de/adpres/srch.do?opCode=init&amp;pub=default&amp;pt=nz&amp;tpl=such&amp;markt=marktplatz";nein;-;-;-;-;-;-
"Schwäbische Post";"SDZ Druck und Medien GmbH";Aalen;Baden-Württemberg;Ostalbkreis;https://www.schwaebische-post.de/;-;ja;"Facebook: https://www.facebook.com/schwaepo, Twitter: https://twitter.com/SchwaePo, Whatsapp: http://www.schwaebische-post.de/823240";nein;-;ja;"E-Paper: https://epaper.sdz-medien.de/dashboard.act?region=SP, Schwäbische Post: https://itunes.apple.com/de/app/schwabische-post/id427797583?mt=8";nein;nein;nein;ja;"Hybrid Model";"Tagespass / Studentenabo und Abo";ja;"Immo: http://www.schwaebische-post.de/anzeigen/immobilien/, Stellen: http://www.schwaebische-post.de/stellenangebote/, Kfz: http://kfz.schwaebische-post.de/, Partner: http://anzeigen.schwaebische-post.de/antz-search.html?q[v][client][val]=SPO&amp;q[v][category][val]=777, Trauer: http://www.ostalbtrauer.de/, Glückwunsch: http://anzeigen.schwaebische-post.de/antz-search.html?q[v][client][val]=SPO&amp;q[v][category][val]=977, Flohmarkt: http://anzeigen.schwaebische-post.de/antz-search.html?q[v][client][val]=SPO&amp;q[v][category][val]=197";nein;-;-;-;-;-;-
"Schwäbische Zeitung";"Schwäbischer Verlag GmbH & Co. KG";Ravenburg;Baden-Württemberg;"Ravensburg, Sigmaringen, Ortenaukreis, Alb-Donau-Kreis";https://www.schwaebische.de/;-;ja;"Youtube: https://www.youtube.com/user/schwaebische, Facebook: https://www.facebook.com/schwaebische.de, Twitter: https://twitter.com/Schwaebische, Whatsapp: https://meine.schwaebische.de/whats-app.html";ja;"Übersicht: https://www.schwaebische.de/service/podcasts.html, Anschwitzen - Fußball-Podcast: https://www.schwaebische.de/service/podcasts/anschwitzen.html, Lebenssache - Ein Podcast über psychologische Phänomene und Effekte.: https://www.schwaebische.de/service/podcasts/lebenssache.html, Sag's Pauly - Podcast über Menschen und Meinungen: Redakteurin Andrea Pauly spricht mit ihren Gästen über deren oft kontroverse Überzeugungen: https://www.schwaebische.de/service/podcasts/sags-pauly.html, Olis Knallerkiste - Der vielleicht erste Regio-Podcast der Welt.: https://www.schwaebische.de/service/podcasts/olis-knallerkiste.html, Richtig Wichtig - Ein Podcast über Demokratie & Journalismus: https://www.schwaebische.de/service/podcasts/richtigwichtig.html, Die Leitung steht: https://www.schwaebische.de/service/podcasts/die-leitung-steht.html, Steile These: https://www.schwaebische.de/service/podcasts/steile-these.html";ja;"E-Paper: https://www.schwaebische.de/abo/detail_angebot,Schw%C3%A4bische+E-Paper.html, Schwäbische News App: https://itunes.apple.com/de/app/schwabische-zeitung-liveapp/id648931176?mt=8";ja;ja;nein;ja;"Hybrid Model";"Firmenabo / Studentenabo und Abo";ja;"Immo: https://immo.schwaebische.de/, Stellen: http://jobs.schwaebische.de/, Kfz: http://auto.suedfinder.de/go.to/modix/now/autosuche.html, Partner: http://partner.suedfinder.de/, Trauer: http://trauer.schwaebische.de/";nein;-;-;-;-;-;-
"Schwäbisches Tagblatt";"Schwäbisches Tagblatt GmbH";Tübingen;Baden-Württemberg;Tübingen;https://www.tagblatt.de/;-;ja;"Facebook: https://www.facebook.com/schwaebischestagblatt, Twitter: https://twitter.com/Tagblatt, Whatsapp: http://www.tagblatt.de/Verlag/Whatsapp";nein;-;ja;"E-Paper: https://www.tagblatt.de/Verlag/E-Paper-Start";ja;ja;nein;ja;Freemium;"Semesterpass und Abo";ja;"Immo: http://www.tagblatt.de/Marktplatz/Immobilien.html, Stellen: http://www.tagblatt.de/Home/anzeigen/stellenmarkt.html, Kfz: http://www.mobilmarkt-neckaralb.de/, Trauer: http://www.tagblatt.de/Marktplatz/Traueranzeigen.html, Glückwunsch: http://www.tagblatt.de/Marktplatz/Grussanzeigen.html, Flohmarkt: http://www.tagblatt.de/Marktplatz/Geschaeftliches.html";nein;-;-;-;-;-;-
"Schwabmünchner Allgemeine";"Presse-Druck- und Verlags-GmbH";Schwabmünchen;Bayern;Augsburg;https://www.augsburger-allgemeine.de/schwabmuenchen/;-;ja;"Youtube: http://www.youtube.com/user/azaugsburg, Facebook: https://www.facebook.com/SchwabmuenchnerAllgemeine/?fref=ts";nein;-;ja;"E-Paper: https://epaper.augsburger-allgemeine.de/dashboard.act?region=SZ";ja;ja;ja;nein;-;-;ja;"Immo: http://immoboerse.augsburger-allgemeine.de/default.asp?, Stellen: http://jobs.augsburger-allgemeine.de/, Kfz: http://kfzboerse.augsburger-allgemeine.de/go.to/modix/now/home.html, Reise: http://reise-anzeigen.augsburger-allgemeine.de/, Partner: http://www.augsburger-allgemeine.de/anzeigen/partnersuche/, Trauer: http://trauer-anzeigen.augsburger-allgemeine.de/, Glückwunsch: http://glueckwunsch-anzeigen.augsburger-allgemeine.de/, Flohmarkt: http://verkaeufe-anzeigen.augsburger-allgemeine.de/";nein;-;-;-;-;-;-
"Schwarzwälder Bote";"Schwarzwälder Bote Mediengesellschaft mbH";Oberndorf;Baden-Württemberg;"Rottweil, Ortenaukreis, Zollernalbkreis, Schwarzwald-Baar-Kreis, Freudenstadt";https://www.schwarzwaelder-bote.de/;-;ja;"Youtube: http://www.youtube.com/user/schwarzwaelderbote, Facebook: https://www.facebook.com/SchwarzwaelderBote, Twitter: https://twitter.com/schwarzwaelder, Whatsapp: http://www.schwarzwaelder-bote.de/inhalt.news-aus-der-region-whatsapp-newsletter-jetzt-anmelden.e53659ef-ffdc-4e99-83a8-f358f2bc0458.html";nein;-;ja;"E-Paper: https://swmh-epaper.s4p-iapps.com/, Schwarzwälder-bote.de: https://itunes.apple.com/de/app/schwarzwalder-bote.de/id444468501?mt=8";ja;ja;nein;nein;-;-;ja;"Immo: http://immobilien.schwarzwaelder-bote.de/, Stellen: http://stellenmarkt.schwarzwaelder-bote.de/, Kfz: http://auto.schwarzwaelder-bote.de/go.to/modix/now/startseite.html, Partner: http://www.schwarzwaelder-bote.de/anzeigen/bekanntschaften, Trauer: http://trauer.schwarzwaelder-bote.de/, Flohmarkt: http://www.schwarzwaelder-bote.de/anzeigen/marktplatz";nein;-;-;-;-;-;-
"Schwarzwälder Post";"Druckerei Fuchs";"Zell am Harmersbach";Baden-Württemberg;Ortenaukreis;https://www.schwarzwaelder-post.de/;-;nein;-;nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Schweinfurter Tagblatt";"Main-Post GmbH";Schweinfurt;Bayern;Schweinfurt;https://www.mainpost.de/regional/schweinfurt/;-;ja;"Youtube: https://www.youtube.com/user/mainpostdigital, Facebook: https://www.facebook.com/schweinfurter.tagblatt/?fref=ts";nein;-;ja;"E-Paper: https://epaper.mainpost.de/multishelf.act?region=SWTSW";ja;ja;nein;nein;-;-;ja;"Kfz: http://www.mainpost.de/anzeigen/auto/, Reise: http://www.mainpost.de/anzeigen/reisen/, Partner: http://www.mainpost.de/anzeigen/bekanntschaften/, Trauer: http://trauer.mainpost.de/, Glückwunsch: https://anzeigenannahme.mainpost.de/?em_az[rubrik]=1, Flohmarkt: http://www.mainpost.de/anzeigen/marktplatz/";nein;-;-;-;-;-;-
"Schweriner Volkszeitung";"Zeitungsverlag Schwerin GmbH & Co. KG";Schwerin;Mecklenburg-Vorpommern;Schwerin;https://www.svz.de/;-;ja;"Youtube: https://www.youtube.com/channel/UCvNCuk_lrEFFRlM0hP3SK6A, Facebook: https://www.facebook.com/svzonline, Twitter: https://twitter.com/SVZonline";nein;-;ja;"E-Paper: https://mein.svz.de/epaper/, Svz.de: https://itunes.apple.com/de/app/svz.de/id487172406?mt=8";ja;ja;ja;nein;-;-;ja;"Immo: http://www.svz.de/immo, Stellen: https://www.job-norden.de/, Kfz: http://svz.motoso.de/, Reise: http://anzeigen.svz.de/index_suche.php?em_markt=91&amp;verlag=svz, Partner: http://flirt-norden.de/, Trauer: http://trauer.svz.de/, Glückwunsch: http://glueck.svz.de/, Flohmarkt: http://www.floono.de/gesamtregion-nord/";nein;-;-;-;-;-;-
"Schwetzinger Zeitung";"Schwetzinger Zeitungsverlag GmbH & Co. KG";Schwetzingen;Baden-Württemberg;Rhein-Neckar-Kreis;https://www.morgenweb.de/schwetzinger-zeitung.html;-;ja;"Youtube: https://www.youtube.com/channel/UC8C4Scez0BTAw8O7on52zog, Facebook: https://www.facebook.com/SchwetzingerZeitung/?fref=ts";nein;-;ja;"E-Paper: https://digitalezeitung-mannheimer-morgen.morgenweb.de/ePaper2/archive/";ja;ja;ja;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://www.immomorgen.de/, Stellen: http://www.morgenweb.de/anzeigen/stellenmarkt/index.html, Kfz: http://www2.morgenweb.de/anzeigen/automarkt/index.html, Partner: http://flirt.morgenweb.de/, Trauer: http://www.morgenweb.de/anzeigen/trauerportal, Glückwunsch: http://www2.morgenweb.de/anzeigen/familienanzeigen/kriterien.html";nein;-;-;-;-;-;-
"Segeberger Nachrichten";"Lübecker Nachrichten GmbH";"Bad Segeberg";"Hamburg, Schleswig-Holstein";Segeberg;https://www.ln-online.de/Lokales/Segeberg;-;ja;"Youtube: https://www.youtube.com/user/lnonlinede";nein;-;ja;"E-Paper: https://www.ln-online.de/E-Paper";ja;ja;ja;nein;-;-;ja;"Kfz: http://www.ln-online.de/Anzeigen/Auto, Reise: http://www.ln-reisen.de/, Partner: https://glueck-im-norden.de/, Trauer: http://www.ln-trauer.de/, Glückwunsch: http://ln.anzeigen-aufgabe.de/Anzeigenkonfigurator/index.php/basisdaten/kategorie/glueckwunsch";nein;-;-;-;-;-;-
"Segeberger Zeitung";"Verlag C.H. Wäser";"Bad Segeberg";"Hamburg, Schleswig-Holstein";Segeberg;https://www.kn-online.de/Lokales/Segeberg;-;ja;"Youtube: https://www.youtube.com/channel/UC2nqvDNblYWts-6SdAMVnEw/feed";nein;-;ja;"E-Paper: https://epaper.kieler-nachrichten.de/segeberger-zeitung/17.07.2020";ja;ja;ja;nein;-;-;ja;"Immo: http://www.kn-immo.de/, Stellen: http://www.kn-jobs.de/, Kfz: http://kn-motor.motoso.de/, Trauer: http://www.kn-trauer.de/";nein;-;-;-;-;-;-
"Siegener Zeitung";"Siegener Zeitung Vorländer & Rothmaler GmbH & Co. KG";Siegen;Nordrhein-Westfalen;Siegen-Wittgenstein;https://www.siegener-zeitung.de/;-;ja;"Youtube: http://www.youtube.com/user/SiegenerZeitung, Facebook: https://www.facebook.com/siegenerzeitung, Twitter: https://twitter.com/SiegenerZeitung";nein;-;ja;"E-Paper: http://epaper.siegener-zeitung.de/";ja;ja;nein;nein;-;-;ja;"Immo: http://www.siegener-zeitung.de/siegener-zeitung/nav_service/Immobilien, Stellen: http://www.57jobs.de/, Kfz: http://direkt.siegener-zeitung.de/siegener-zeitung/nav_service/Anzeigen/Suchen, Trauer: http://www.57trauer.de/, Flohmarkt: http://flohmarkt.siegener-zeitung.de/";nein;-;-;-;-;-;-
"Soester Anzeiger";"W. Jahn Verlag GmbH & Co. KG";Soest;Nordrhein-Westfalen;Soest;https://www.soester-anzeiger.de/;-;ja;"Youtube: https://www.youtube.com/user/soesteranzeiger, Facebook: https://www.facebook.com/soester.anzeiger, Twitter: https://twitter.com/soesteranzeiger, Whatsapp: https://www.soester-anzeiger.de/lokales/soest/wichtigsten-anzeiger-nachrichten-ueber-whatsapp-handy-6942070.html";nein;-;ja;"E-Paper: https://www.soester-anzeiger.de/abo/e-paper-lesen/, Soester-anzeiger.de: https://itunes.apple.com/de/app/soester-anzeiger.de/id416450064?mt=8";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.wa.de/, Trauer: http://trauer.nrw/, Flohmarkt: http://markt.soester-anzeiger.de/westfalen/";nein;-;-;-;-;-;-
"Solinger Bergische Morgenpost";"Rheinische Post Verlagsgesellschaft mbH";Solingen;Nordrhein-Westfalen;;https://rp-online.de/nrw/staedte/solingen/;-;nein;-;nein;-;ja;"E-Paper: https://leserservice.rp-online.de/rp_shop/E-Kiosk/ePaper-Einzelausgaben";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Solinger Tageblatt";"B. Boll Verlag des Solinger Tageblattes  GmbH & Co. KG";Solingen;Nordrhein-Westfalen;Solingen;https://www.solinger-tageblatt.de/;-;ja;"Youtube: http://www.youtube.com/user/SolingerTageblattTV, Facebook: https://www.facebook.com/sgtageblatt/?fref=ts, Twitter: https://twitter.com/SGTageblatt, Whatsapp: https://www.solinger-tageblatt.de/whatsapp/";ja;"Übersicht: https://www.solinger-tageblatt.de/ueber-uns/podcasts-solinger-tageblattes-10255197.html, Glanzstücke - Redakteure und ihre besten Geschichten: https://www.solinger-tageblatt.de/ueber-uns/podcasts-solinger-tageblattes-10255197.html, LöwenZeit - Der BHC Handball Podcast: https://www.solinger-tageblatt.de/ueber-uns/podcasts-solinger-tageblattes-10255197.html";ja;"E-Paper: https://login.st-epaper.de/, Zöppkesmarkt: https://itunes.apple.com/de/app/zoppkesmarkt/id1145026299?mt=8";ja;ja;nein;ja;Freemium;Abo;ja;"Immo: http://www.kalaydo.de/iad/immobilien/, Stellen: http://www.kalaydo.de/iad/stellen/, Kfz: http://www.kalaydo.de/anzeigen/auto, Glückwunsch: http://www.solinger-tageblatt.de/anzeigen/familienanzeigen/, Flohmarkt: http://www.kalaydo.de/anzeigen/kleinanzeigen";nein;-;-;-;-;-;-
"Stader Tageblatt";"Zeitungsverlag Krause GmbH & Co. KG";Stade;"Bremen, Niedersachsen";Stade;https://www.tageblatt.de/;-;ja;"Youtube: http://www.youtube.com/user/tageblatttv, Facebook: https://www.facebook.com/tageblatt, Twitter: https://twitter.com/TAGEBLATTonline";nein;-;ja;"E-Paper: https://epaper.tageblatt.de/";ja;ja;ja;ja;"Metered Model";"Tagespass und Abo";ja;"Immo: http://www.tageblatt.de/Immobilien, Stellen: http://www.tageblatt.de/anzeigen/stellenangebote.html, Kfz: http://www.tageblatt.de/anzeigen/kfz-anzeigen.html, Reise: http://www.tageblatt.de/anzeigen/reiseanzeigen.html, Trauer: http://www.tageblatt-trauer.de/, Glückwunsch: http://familienanzeigen.tageblatt.de/, Flohmarkt: http://www.tageblatt.de/anzeigen/kleinanzeigen.html";nein;-;-;-;-;-;-
