﻿Zeitung;Verlag;Ercheinungsort;Bundesland;Landkreis;Website;Hausanschrift;"Social Media vorhanden";"Links Social Media";"Podcast verhanden";"Links Podcasts";"App ode E-Paper vorhanden";"Links E-Paper oder App";"Video vorhanden";"Video eigenproduziert";"Video fremdproduziert";"Paid Content vorhanden";"Paid Content Typ";"Paid Content Abrechnungsmodus";"Rubrikenmarkt vorhanden";"Links Rubrikenmarkt";"Junge Zielgruppe vorhanden";Kinderseiten;Kinderwebseiten;Kinderbeilagen;Jugendseiten;Jugendwebseiten;Jugendbeilagen
"Goslarsche Zeitung";"Karl Krause GmbH & Co. KG";Goslar;"Bremen, Niedersachsen";Goslar;https://www.goslarsche.de/;-;ja;"Youtube: http://www.youtube.com/user/goslarsche, Facebook: https://www.facebook.com/goslarsche/?fref=ts, Twitter: https://twitter.com/goslarsche, Instagram: https://www.instagram.com/goslarsche.de/?hl=de";nein;-;ja;"E-Paper: https://epaper.goslarsche.de/";ja;ja;nein;ja;Freemium;"Tagespass und Abo";ja;"Immo: http://www.goslarsche.de/anzeigen/immobilienmarkt.html, Stellen: http://www.goslarsche.de/Home/anzeigen/stellenmarkt.html, Kfz: http://www.goslarsche.de/anzeigen/automarkt.html, Reise: http://www.goslarsche.de/anzeigen/goslar%3A-reisemarkt.html, Partner: http://www.goslarsche.de/anzeigen/kontakt-boerse.html, Trauer: http://www.goslarsche.de/anzeigen/trauer-danksagungen.html, Glückwunsch: http://www.goslarsche.de/anzeigen/freudige-familien.html, Flohmarkt: http://www.goslarsche.de/anzeigen/verkaeufe-kaufgesuche.html";nein;-;-;-;-;-;-
"Göttinger Tageblatt";"Göttinger Tageblatt GmbH & Co. KG";Göttingen;"Bremen, Niedersachsen";Göttingen;https://www.goettinger-tageblatt.de/;-;ja;"Youtube: http://www.youtube.com/user/GoettingerTageblatt, Facebook: https://www.facebook.com/goettingertageblatt/?fref=ts, Twitter: https://twitter.com/goetageblatt, Whatsapp: http://www.goettinger-tageblatt.de/Goettingen/Uebersicht/Tageblatt-startet-kostenlosen-WhatsApp-Service-der-Redaktion, Instagram: https://www.instagram.com/goettinger_tageblatt/?hl=de";nein;-;ja;"E-Paper: https://www.goettinger-tageblatt.de/E-Paper, GT News: https://itunes.apple.com/de/app/gt-news/id551570964?mt=8, GT Kiosk: https://itunes.apple.com/de/app/gt-kiosk/id653402173?mt=8";ja;ja;ja;ja;Freemium;"Monatsabo und Abo";ja;"Immo: http://immo.goettinger-tageblatt.de/, Stellen: http://www.goettinger-tageblatt.de/Anzeigen/Jobs, Kfz: http://auto.goettinger-tageblatt.de/go.to/modix/now/hauptseite.htm, Reise: http://www.goettinger-tageblatt.de/Anzeigen/Weitere-Anzeigen/Reisemarkt, Partner: http://www.goettinger-tageblatt.de/Anzeigen/Weitere-Anzeigen/Bekanntschaften, Trauer: http://www.gt-trauer.de/, Glückwunsch: http://www.goettinger-tageblatt.de/Anzeigen/Familie, Flohmarkt: http://www.goettinger-tageblatt.de/Anzeigen/Weitere-Anzeigen/Flohmarkt";nein;-;-;-;-;-;-
"Grafenauer Anzeiger";"Passauer Neue Presse GmbH";Grafenau;Bayern;Freyung-Grafenau;https://www.pnp.de/lokales/landkreis-freyung-grafenau/grafenau/;-;ja;"Youtube: http://www.youtube.com/user/pnptv, Facebook: https://www.facebook.com/grafenauer.anzeiger/?fref=ts, Twitter: https://twitter.com/pnp_grafenau, Instagram: https://www.instagram.com/pnp.de/?hl=de";nein;-;ja;"E-Paper: https://epaper.pnp.de/epaper/2472";ja;ja;ja;nein;-;-;ja;"Kfz: http://kfz.pnp.de/go.to/modix/now/startseite.html, Partner: http://www.pnp.de/anzeigen/bekanntschaften/, Trauer: http://www.pnp.de/trauer/, Glückwunsch: http://www.pnp.de/anzeigen/glueckwunsch/, Flohmarkt: http://www.pnp.de/anzeigen/kleinanzeigen/";nein;-;-;-;-;-;-
"Grafschafter Nachrichten";"Grafschafter Nachrichten GmbH & Co. KG";Nordhorn;"Bremen, Niedersachsen";"Grafschaft Bentheim";https://www.gn-online.de/;-;ja;"Youtube: http://www.youtube.com/user/GrafNachrichten, Facebook: https://www.facebook.com/grafschafter.nachrichten/?fref=ts, Twitter: https://twitter.com/gn_nordhorn, Instagram: https://www.instagram.com/gn_online/?hl=de";nein;-;ja;"E-Paper: https://abo.gn-online.de/e-paper/";ja;nein;ja;ja;"Harte Bezahlschranke";Abo;ja;"Immo: http://www.gn-online.de/de/anzeigen/aktuelle-anzeigen.html?RubNr=5510&amp;SITE=0, Stellen: https://www.gn-online.de/anzeigen, Kfz: http://www.gn-online.de/Verlag/Anzeigen?MainClfID=5, Partner: http://www.gn-online.de/Verlag/Anzeigen?MainClfID=9, Flohmarkt: http://www.gn-online.de/Verlag/Anzeigen";nein;-;-;-;-;-;-
Gransee-Zeitung;"Märkisches Medienhaus GmbH & Co. KG";Gransee;"Berlin, Brandenburg";Oberhavel;https://www.moz.de/landkreise/oberhavel/gransee/;-;ja;"Facebook: https://www.facebook.com/granseezeitung/?fref=ts, Twitter: https://twitter.com/mozde?lang=de, Instagram: https://www.instagram.com/moz.de/?hl=de";nein;-;ja;"E-Paper: https://epaper.moz.de/digiPaper/html/start.html";nein;nein;nein;nein;-;-;ja;"Trauer: http://trauer.moz.de/, Glückwunsch: http://freude.moz.de/";nein;-;-;-;-;-;-
Gränzbote;"Schwäbischer Verlag GmbH & Co. KG Drexler, Gessler";Tuttlingen;Baden-Württemberg;Tuttlingen;https://www.schwaebische.de/landkreis/landkreis-tuttlingen/tuttlingen.html;-;ja;"Youtube: http://www.youtube.com/user/regiotvbw, Facebook: https://de-de.facebook.com/pg/schwaebische.tuttlingen/posts/, Twitter: https://twitter.com/schwaebische?lang=de";nein;-;ja;"E-Paper: https://meine.schwaebische.de/index.php?pageid=2&amp;next=eJx1jM1OAyEUhZ9mumuH-WHqLCbGRPsA1sTlBOFUSBAI3EmjT-9FXXRjAtzc7xy-9vnp~NJGtZFt6xOz-8J9RkkxFKz0mbDoaLDT3iHQ6szS3U2TnOU8zrsM4zI0rVt2iyVKpRkemv7EB0kl5EPR9qrw5njiYMDBle8trfXhdGPyzfD46-pltcnqk~8bOSJHHuWvO";ja;ja;nein;nein;-;-;ja;"Kfz: http://auto.schwaebische.de/go.to/modix/now/suche.html, Partner: https://partner.schwaebische.de/, Trauer: http://trauer.schwaebische.de/, Glückwunsch: http://www.schwaebische.de/index.php?pageid=82, Flohmarkt: http://kleinanzeigen.schwaebische.de/index.php?pageid=509";nein;-;-;-;-;-;-
"Grevener Zeitung";"ZGM Zeitungsgruppe Münsterland";Greven;Nordrhein-Westfalen;Steinfurt;https://www.muensterschezeitung.de/Lokales/Staedte/Greven;-;ja;"Youtube: https://www.youtube.com/user/GrevenerZeitungDE, Facebook: https://www.facebook.com/grevenerzeitung/?fref=ts, Twitter: https://twitter.com/mz_muenster";nein;-;ja;"E-Paper: https://www.muensterschezeitung.de/epaper";ja;nein;ja;ja;"Metered Model";"Studentenabo und Abo";ja;"Kfz: http://www.kfzmarkt.ms/start.html, Trauer: http://www.trauer.ms/, Glückwunsch: http://www.gruss.ms/, Flohmarkt: http://www.flohmarkt.ms/muensterland/";nein;-;-;-;-;-;-
"Griesheimer Anzeiger";"Druck und Verlag V. Bassenauer GmbH";Griesheim;Hessen;Darmstadt-Dieburg;https://www.griesheimeranzeiger.de/;-;ja;"Facebook: https://de-de.facebook.com/griesheimeranzeiger";nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Groß-Gerauer Echo";"Echo Zeitungen GmbH";"Groß Gerau";Hessen;Groß-Gerau;https://www.echo-online.de/lokales/kreis-gross-gerau;-;ja;"Facebook: https://www.facebook.com/grossgerauer.echo/?fref=ts, Twitter: https://twitter.com/echo_zeitungen?lang=de, Instagram: https://www.instagram.com/echoonline_suedhessen/?hl=de";nein;-;ja;"E-Paper: https://epaper.echo-online.de/dashboard.act";nein;nein;nein;nein;-;-;ja;"Kfz: http://www.echo-online.de/anzeigen/kfz/index.htm, Reise: http://www.echo-online.de/anzeigen/reise/index.htm, Partner: http://www.echo-online.de/anzeigenmarkt/kennenlernen/, Trauer: http://trauer.echo-online.de/, Glückwunsch: http://www.echo-online.de/anzeigen/familienanzeigen/index.htm, Flohmarkt: http://www.echo-online.de/anzeigen/flohmarkt/index.htm";nein;-;-;-;-;-;-
"Groß-Zimmerner Lokalanzeiger";"Pressehaus Bintz-Verlag GmbH & Co. KG";Groß-Zimmern;Hessen;Darmstadt-Dieburg;https://www.da-imnetz.de/lokales/gross-zimmern/;-;nein;-;nein;-;ja;"E-Paper: https://epaper.op-online.de/";nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Günzburger Zeitung";"Presse-Druck- und Verlags-GmbH";Günzburg;Bayern;Günzburg;https://www.augsburger-allgemeine.de/guenzburg/;-;ja;"Youtube: http://www.youtube.com/user/azaugsburg, Facebook: https://www.facebook.com/GuenzburgerZeitung/?fref=ts, Twitter: https://twitter.com/AZ_Augsburg/status/1266684825966125058, Instagram: https://www.instagram.com/augsburger_allgemeine/?hl=de";nein;-;ja;"E-Paper: https://epaper.augsburger-allgemeine.de/dashboard.act";ja;ja;ja;nein;-;-;ja;"Immo: http://immobilien.augsburger-allgemeine.de/, Stellen: http://jobs.augsburger-allgemeine.de/, Kfz: http://kfzboerse.augsburger-allgemeine.de/go.to/modix/now/home.html, Reise: http://reise-anzeigen.augsburger-allgemeine.de/, Partner: http://www.augsburger-allgemeine.de/anzeigen/partnersuche/, Trauer: http://trauer-anzeigen.augsburger-allgemeine.de/, Glückwunsch: http://glueckwunsch-anzeigen.augsburger-allgemeine.de/, Flohmarkt: http://verkaeufe-anzeigen.augsburger-allgemeine.de/";nein;-;-;-;-;-;-
"Gunzenhauser Zeitung";-;-;;;-;-;ja;"Facebook: https://de-de.facebook.com/altmuehl.bote/, Twitter: https://twitter.com/nordbayern?lang=de, Instagram: https://www.instagram.com/nordbayern/?hl=de";nein;-;nein;-;nein;nein;nein;nein;-;-;nein;-;nein;-;-;-;-;-;-
"Gütersloher Zeitung";"Zeitungsverlag Neue Westfälische GmbH & Co. KG";Gütersloh;Nordrhein-Westfalen;Gütersloh;https://www.nw.de/lokal/kreis_guetersloh/guetersloh;-;ja;"Youtube: https://www.youtube.com/user/NeueWestfaelische, Facebook: https://de-de.facebook.com/guetersloh, Twitter: https://twitter.com/nwnews?lang=de, Instagram: https://www.instagram.com/nw.de/?hl=de";nein;-;ja;"E-Paper: https://www.nw.de/service/epaper";ja;ja;ja;nein;-;-;ja;"Kfz: http://m.nw-mobil.de/, Trauer: http://www.nw-trauer.de/, Flohmarkt: http://www.nw.de/anzeigen/flohmarkt/";nein;-;-;-;-;-;-
